﻿entity_id; registration_authority; attr:name; attr:mail; attr:eduPersonScopedAffiliation; attr:schacHomeOrganization; attr:schacPersonalUniqueCode; last_seen
http://adfs.musikkons.dk/adfs/services/trust; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-06-18 08:25:42.967000
https://idp.tnpesu.org/idp/shibboleth; http://inflibnet.ac.in; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-26 10:22:27.871000
https://idp.rz.uni-bamberg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-06-30 09:55:17.525000
https://shibbo.hamk.fi/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; MISSING; 2021-06-29 16:09:34.263000
https://idp.teithe.gr/idp/shibboleth; http://aai.grnet.gr/; OK; MISSING; OK; OK; MISSING; 2021-06-22 21:52:29.194000
https://login.uea.ac.uk/entity; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-24 08:41:28.351000
https://bertrix.usaintlouis.be/idp/shibboleth; http://federation.belnet.be/; OK; MISSING; MISSING; OK; MISSING; 2021-06-30 20:44:15.327000
https://www.rediris.es/sir/ucvidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 16:47:14.158000
https://idp.univ-paris3.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-08 10:08:15.326000
https://idp.fccn.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-04-29 10:50:10.841000
https://idp.ppke.hu/idp/shibboleth; http://eduid.hu; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-15 15:10:25.620000
https://idp.ipluso.pt/idp/shibboleth; https://www.fccn.pt; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 09:58:13.097000
https://idp.utp.edu.co/idp/shibboleth; http://colfire.co; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-23 16:12:25.080000
https://secure.ahk.nl/nidp/saml2/metadata; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-15 17:26:24.444000
http://fs.myhz.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-06-30 14:10:45.600000
https://eccleaf.essex.edu/idp; https://incommon.org; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-16 17:25:35.990000
https://idp.hs-woe.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-02 07:42:33.009000
https://shib-idp.hs-osnabrueck.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-28 05:19:19.343000
https://idp.uef.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; MISSING; 2021-06-14 12:04:33.634000
https://idp.whcm.edu.cn/idp/shibboleth; https://www.carsi.edu.cn; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-15 15:53:16.173000
https://idp.spbu.ru/idp/shibboleth; http://arbicon.ru; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-16 15:26:53.439000
http://fs.dmjx.dk/adfs/services/trust; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-06-30 21:18:17.258000
https://idp.tu-clausthal.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-17 05:33:07.453000
https://sts.windows.net/723246a1-c3f5-43c5-acdc-43adb404ac4d/; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 16:34:05.459000
https://idp.fh-kiel.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-28 17:07:14.309000
https://idp.fh-rosenheim.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-03-05 11:32:56.711000
https://idp2.port.ac.uk/entity; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-24 14:43:17.601000
https://idp.ua.pt/idp/shibboleth; https://www.fccn.pt; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-05 08:48:18.167000
https://idp.wmin.ac.uk/entity; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-29 16:18:12.809000
https://www.rediris.es/sir/uamidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-29 11:41:26.945000
https://idp-chr.unichristus.edu.br/idp/shibboleth; http://cafe.rnp.br; OK; OK; MISSING; MISSING; MISSING; 2021-06-17 12:39:29.485000
https://idp.ent.dauphine.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-29 11:07:10.360000
https://login.dsavio.cedia.edu.ec/saml2/idp/metadata.php; https://minga.cedia.org.ec; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-17 09:16:37.420000
https://idp.hcu-hamburg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-05-18 16:05:12.584000
https://lmuza-idp.lanet.lv; http://laife.lanet.lv/; OK; OK; MISSING; MISSING; MISSING; 2021-05-28 06:10:50.256000
https://shibboleth.uni.opole.pl/idp/shibboleth; https://aai.pionier.net.pl; OK; OK; MISSING; MISSING; MISSING; 2021-06-24 10:45:34.709000
https://www.rediris.es/sir/uaxidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 17:45:12.043000
https://idp2.rfh-koeln.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-04 12:07:13.212000
https://aai-logon.psi.ch/idp/shibboleth; http://rr.aai.switch.ch/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-21 04:10:20.552000
https://logowanie.man.pcz.pl/idp/shibboleth; https://aai.pionier.net.pl; OK; OK; OK; MISSING; MISSING; 2021-06-22 06:53:49.956000
http://sclogin.koncon.nl/adfs/services/trust; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-08 12:53:21.173000
http://sclogin.kabk.nl/adfs/services/trust; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-08 12:56:53.943000
https://idp.thm.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; MISSING; MISSING; 2021-05-03 12:39:10.062000
https://login.insa-lyon.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 13:40:23.281000
https://idp.utcb.ro/idp/shibboleth; http://eduid.roedu.net; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-14 11:48:16.394000
https://idp.telecom-paristech.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-03-30 15:06:34.583000
urn:mace:incommon:odu.edu; https://incommon.org; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-31 06:10:56.787000
https://idp.aco.net/idp/shibboleth; http://eduid.at; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-30 13:25:07.945000
https://idp-serv.uni-magdeburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-28 13:28:53.209000
http://login.surf.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-06-21 09:39:12.053000
https://idp.mome.hu/saml/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; OK; MISSING; 2021-06-27 12:53:31.558000
https://cas.universite-lyon.fr/idp; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-24 12:01:26.170000
https://shibidp.uclan.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-22 13:14:31.057000
https://idp.hs-ludwigsburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-04-14 08:39:12.564000
urn:mace:cru.fr:federation:univ-ubs.fr; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; OK; 2021-06-30 19:18:45.549000
https://idp.normandie-univ.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-06-09 20:02:34.674000
https://idp.unicas.it/simplesaml/saml2/idp/metadata.php; http://www.idem.garr.it/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-01 12:47:36.435000
https://idp.aegean.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-06-30 10:10:26.068000
https://idp.uni-flensburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-26 19:09:00.440000
https://idp.rouen.archi.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; OK; 2021-06-30 12:49:39.108000
https://login.helsinki.fi/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; MISSING; 2021-06-29 08:59:02.690000
https://www.rediris.es/sir/unicanidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 16:29:44.129000
https://auth.univ-paris-diderot.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-05-14 20:29:55.999000
https://cafe.uemg.br/idp/shibboleth; ; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-04 10:04:38.776000
https://fedi.ku.lt/idp/shibboleth; https://fedi.litnet.lt; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-13 08:05:02.122000
https://idp.fh-trier.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-23 12:51:44.716000
http://signon.stenden.com/adfs/services/trust; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-08 13:25:00.880000
https://cas.cbs.dk/saml/saml2/idp/metadata.php; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-05-27 09:00:10.363000
https://idp.seamk.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; MISSING; 2021-06-17 15:09:13.725000
https://wsso.vscht.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-06-28 07:04:51.313000
https://aai-logon.uni.li/idp/shibboleth; http://rr.aai.switch.ch/; OK; OK; OK; OK; MISSING; 2021-05-21 18:59:19.219000
https://shib.svc.ulaval.ca/idp/shibboleth; http://www.canarie.ca; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-21 10:03:50.150000
https://weblogin.uni-marburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-24 17:31:28.154000
https://idem.unisalento.it/idp/shibboleth; http://www.idem.garr.it/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 14:54:01.067000
https://ident.groupe-esa.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; OK; MISSING; MISSING; MISSING; 2021-06-28 19:18:50.033000
https://eenet.harid.ee/sso/saml2/idp/metadata.php; http://taat.edu.ee; OK; OK; OK; MISSING; MISSING; 2021-04-07 13:25:46.222000
https://idp1.univ-fcomte.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 23:09:23.515000
https://idp.ipb.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-23 09:21:46.134000
urn:mace:cru.fr:federation:uhb.fr; https://federation.renater.fr/; OK; OK; MISSING; MISSING; MISSING; 2021-06-20 15:28:44.595000
urn:mace:ac.uk:sdss.ac.uk:provider:identity:dur.ac.uk; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-29 17:18:05.296000
https://www.rediris.es/sir/ualidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-28 22:05:27.519000
https://idp.sfsu.edu/idp/shibboleth; https://incommon.org; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-06 16:40:07.194000
https://www.rediris.es/sir/esadeidp; http://www.rediris.es/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-17 22:36:46.995000
https://idp.unistrapg.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-28 09:16:09.970000
https://idp-ng.univ-st-etienne.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-25 16:10:10.282000
http://fs.fcroc.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; MISSING; OK; MISSING; 2021-04-07 14:08:28.814000
http://login.hva.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; MISSING; MISSING; MISSING; 2021-06-29 15:15:09.551000
https://idp.fh-dortmund.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-05-12 12:01:26.297000
https://weblogin.htw-berlin.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-05-04 21:39:01.703000
https://shibboleth.aws.eckerd.edu/idp/shibboleth; https://incommon.org; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-07 20:19:02.405000
https://idp2.hswt.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; OK; 2021-06-22 07:34:03.547000
https://identification.univ-toulouse.fr; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-29 18:59:36.057000
http://idp.chalmers.se/adfs/services/trust; http://www.swamid.se/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-23 10:14:50.335000
https://idp.ph-ludwigsburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 16:29:07.622000
https://shibbolethv3.univ-evry.fr/idp/shibboleth; https://federation.renater.fr/; OK; MISSING; OK; OK; MISSING; 2021-06-28 22:15:20.621000
https://idp.hs-emden-leer.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-24 14:51:04.442000
https://idp.ujep.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-05-26 21:18:09.662000
https://idp.uni-wuppertal.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-06-23 12:13:10.844000
https://sso.institutoptique.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; OK; MISSING; MISSING; MISSING; 2021-06-27 10:16:25.328000
https://sts.windows.net/538dc00c-d9ba-4814-ab23-584b8a2baac7/; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 17:37:31.036000
https://idp.vsb.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-06-22 09:55:29.236000
https://www.rediris.es/sir/upoidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-22 10:52:25.472000
https://sso.bergen.edu/idp/shibboleth; https://incommon.org; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-22 20:34:40.100000
https://idp.admin.grnet.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-04-09 13:07:03.639000
https://shibboleth-idp.uni-regensburg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-04 11:24:08.394000
https://idp.canterbury.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-17 14:39:07.180000
https://idp.jgu.edu.in/idp/shibboleth; http://inflibnet.ac.in; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-14 08:47:53.093000
https://seka.semmelweis-univ.hu/idp/shibboleth; http://eduid.hu; OK; OK; OK; OK; MISSING; 2021-04-10 13:17:07.849000
https://shibboleth.uni-vechta.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-05-27 11:07:25.787000
https://idp.emse.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-25 16:03:47.796000
https://login3.hs-mittweida.de/idp/shibboleth; ; OK; OK; OK; OK; MISSING; 2021-04-20 10:21:38.146000
https://shibbo.tul.cz/idp/shibboleth; http://www.eduid.cz/; OK; MISSING; OK; OK; MISSING; 2021-04-12 12:06:27.101000
https://idp3.it.gu.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-17 19:47:41.077000
https://idp.ulapland.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; MISSING; MISSING; OK; 2021-06-17 07:15:52.839000
http://signon.nhlstenden.com/adfs/services/trust; http://www.surfconext.nl/; OK; OK; MISSING; MISSING; MISSING; 2021-05-26 08:09:10.009000
https://www.rediris.es/sir/ucamidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-29 15:20:14.018000
https://sidp.wwu.edu/idp/shibboleth; https://incommon.org; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-15 14:37:15.428000
https://login.fhv.at/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-28 14:09:05.549000
https://idp1.turkuamk.fi/idp/shibboleth; http://www.csc.fi/haka; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-20 13:52:15.381000
http://stsfed.login.vu.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-06-30 17:18:45.552000
https://idp.renater.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-16 07:25:28.842000
https://idp.vu-wien.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-05-26 11:53:59.262000
https://aai-logon.bfh.ch/idp/shibboleth; http://rr.aai.switch.ch/; OK; OK; OK; OK; MISSING; 2021-06-19 09:20:58.683000
https://idp0.abertay.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-21 13:02:46.648000
https://shibboleth.im.jku.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-04-12 11:23:28.889000
https://idp.ed.ac.uk/shibboleth; http://ukfederation.org.uk; OK; OK; OK; MISSING; MISSING; 2021-06-19 14:57:47.428000
https://idp-server.enim.ac.ma/idp/shibboleth; https://eduidm.ma; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-08 12:53:05.636000
https://www.rediris.es/sir/ucavilaidp; http://www.rediris.es/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-10 11:15:23.549000
https://idp.task.gda.pl/idp/shibboleth; https://aai.pionier.net.pl; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-17 13:15:50.125000
https://shibboleth.grenoble.archi.fr/idp; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-06-30 21:06:09.383000
https://idp.hs-harz.de/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-05-30 20:14:04.892000
https://www.rediris.es/sir/udgidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-29 12:04:51.555000
https://login.tudelft.nl/sso/saml2/idp/metadata.php; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-06-20 21:56:21.433000
https://www.rediris.es/sir/uocidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-21 07:13:07.174000
https://idp.umit.at/idp/shibboleth; http://eduid.at; OK; OK; OK; MISSING; MISSING; 2021-04-20 04:13:35.353000
https://idp.hfg-gmuend.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-23 05:17:08.398000
https://idp.wu.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-09 07:13:16.049000
https://coventry.ac.uk/idp; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-29 23:49:54.859000
https://www.rediris.es/sir/uibidp; http://www.rediris.es/; OK; MISSING; OK; MISSING; MISSING; 2021-06-22 08:16:27.261000
https://login.uu.nl/nidp/saml2/metadata; http://www.surfconext.nl/; OK; OK; MISSING; MISSING; MISSING; 2021-06-19 09:07:13.270000
https://sts.windows.net/8e1dfee2-977a-438c-b35e-f5b6da84a174/; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-21 17:43:00.952000
https://idp.uni-stuttgart.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; OK; MISSING; 2021-06-30 09:41:20.881000
https://idp-ubx.u-bordeaux.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-29 08:29:08.939000
https://sso.ph-ooe.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-05-25 09:05:04.652000
https://idp.univ-tlse3.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-28 12:57:42.809000
https://www.rediris.es/sir/uloyolaidp; http://www.rediris.es/; OK; OK; MISSING; MISSING; MISSING; 2021-06-21 11:22:58.567000
https://idp.ensae.fr/saml2/idp/metadata.php; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-05-10 12:35:49.594000
https://gateway.ncl.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-23 12:39:59.897000
http://adfs.umu.se/adfs/services/trust; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-30 09:39:35.895000
https://sts.windows.net/695b7ca8-2da8-4545-a2da-42d03784e585/; ; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-29 08:04:23.093000
https://idpprod.ciep.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-14 12:43:49.805000
https://aai-logon.phtg.ch/idp/shibboleth; http://rr.aai.switch.ch/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-14 12:43:34.256000
https://mysso.kku.edu.sa/idp; https://www.maeen.sa; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-14 12:59:23.290000
https://sblt.fh-krems.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-24 00:47:24.558000
https://login.pucesa.cedia.edu.ec/saml2/idp/metadata.php; https://minga.cedia.org.ec; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-14 14:16:56.373000
https://idpstaff-ha.belnet.be/idp/shibboleth; http://federation.belnet.be/; OK; OK; OK; OK; MISSING; 2021-04-14 13:47:34.111000
https://idp.fcsh.unl.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-06-06 17:18:28.633000
http://adfs.tec.dk/adfs/services/trust; https://www.wayf.dk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-14 17:58:18.076000
https://weblogin.fh-ooe.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-27 20:10:11.976000
http://adfs.driestar-educatief.nl/adfs/services/trust; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-19 07:39:50.631000
https://idp.mci4me.at/idp/shibboleth; http://eduid.at; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-23 15:07:11.547000
https://idp-v2.konstfack.se/adfs/services/trust; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-30 21:40:39.585000
https://idp.mah.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-05-04 14:39:13.980000
https://idp4.bordeaux-inp.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-15 09:24:41.712000
https://sso.uni-sofia.bg/idp/shibboleth; https://bif.bren.bg; OK; OK; OK; OK; MISSING; 2021-06-22 09:45:36.584000
urn:mace:cru.fr:federation:univ-angers.fr; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-25 13:55:56.388000
https://idp.ub.hsu-hh.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-15 10:18:56.867000
https://weblogin.unileoben.ac.at/idp/shibboleth; http://eduid.at; MISSING; MISSING; MISSING; MISSING; OK; 2021-04-15 11:05:19.018000
https://www.apollon-campus.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-15 12:56:08.208000
https://idp.murdoch.edu.au/idp/shibboleth; https://aaf.edu.au; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-15 13:41:11.303000
https://www.rediris.es/sir/uvigoidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 09:46:32.742000
https://webauth.soton.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-14 20:20:25.480000
https://shib2idp.ntu.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-05-04 08:59:31.620000
https://login.bme.hu/idp/shibboleth; http://eduid.hu; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-14 12:29:08.487000
https://idp.wlu.ca/idp/shibboleth; http://www.canarie.ca; OK; OK; OK; MISSING; MISSING; 2021-04-15 18:08:30.297000
https://idp.marseille.archi.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; OK; 2021-06-30 14:18:20.475000
https://aai.ulusofona.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-06-30 09:55:54.313000
https://sso.fhstp.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-21 07:56:16.217000
https://du-idp.lanet.lv; http://laife.lanet.lv/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-07 12:44:27.033000
https://www.rediris.es/sir/edunavidp; http://www.rediris.es/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-08 04:13:37.466000
https://idp.fh-kaernten.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-09 06:09:27.471000
https://idpesenfc.esenfc.pt/idp/shibboleth; https://www.fccn.pt; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-16 11:25:26.141000
https://idp.shibboleth.stir.ac.uk/shibboleth; http://ukfederation.org.uk; OK; OK; OK; MISSING; MISSING; 2021-06-15 09:12:04.566000
https://idp.upce.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-05-09 17:52:08.639000
https://idp.stran.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-04-16 16:56:44.052000
https://sts.windows.net/e5c78cdf-04b3-4b36-a97a-4f15e225efd3/; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-28 08:48:24.955000
urn:mace:cru.fr:federation:univ-lyon1.fr; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-28 07:32:36.773000
urn:mace:cru.fr:federation:unice.fr; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 13:22:29.896000
https://idp.ttu.ee/simplesaml/saml2/idp/metadata.php; http://taat.edu.ee; OK; OK; OK; MISSING; MISSING; 2021-06-30 11:40:53.728000
https://idp.prz.edu.pl/idp/shibboleth; https://aai.pionier.net.pl; OK; OK; MISSING; MISSING; MISSING; 2021-06-28 11:37:10.283000
