﻿entity_id; registration_authority; attr:name; attr:mail; attr:eduPersonScopedAffiliation; attr:schacHomeOrganization; attr:schacPersonalUniqueCode; last_seen
https://whoami.cesnet.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-07-19 19:18:05.454000
https://www.rediris.es/sir/usjidp; http://www.rediris.es/; OK; OK; MISSING; MISSING; MISSING; 2021-07-06 16:05:51.436000
https://shib.rz.tu-harburg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-20 17:39:04.317000
https://idp.it.su.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-07-12 10:45:02.045000
http://adfs.musikkons.dk/adfs/services/trust; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-06-18 08:25:42.967000
https://idp.tnpesu.org/idp/shibboleth; http://inflibnet.ac.in; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-26 10:22:27.871000
https://idp.rz.uni-bamberg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-18 08:07:27.688000
https://shibbo.hamk.fi/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; MISSING; 2021-06-29 16:09:34.263000
https://idp.teithe.gr/idp/shibboleth; http://aai.grnet.gr/; OK; MISSING; OK; OK; MISSING; 2021-07-13 17:02:05.381000
https://login.uea.ac.uk/entity; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-11 10:55:26.600000
https://bertrix.usaintlouis.be/idp/shibboleth; http://federation.belnet.be/; OK; MISSING; MISSING; OK; MISSING; 2021-07-20 08:43:19.223000
https://www.rediris.es/sir/ucvidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 09:04:56.233000
https://idp.univ-paris3.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-20 15:21:16.234000
https://idp.fccn.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-04-29 10:50:10.841000
https://idp.ppke.hu/idp/shibboleth; http://eduid.hu; OK; OK; MISSING; MISSING; MISSING; 2021-07-02 11:01:27.103000
https://idp.ipluso.pt/idp/shibboleth; https://www.fccn.pt; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 09:58:13.097000
https://idp.utp.edu.co/idp/shibboleth; http://colfire.co; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-23 16:12:25.080000
https://secure.ahk.nl/nidp/saml2/metadata; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-15 17:26:24.444000
http://fs.myhz.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-07-14 11:44:50.091000
https://eccleaf.essex.edu/idp; https://incommon.org; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-16 17:25:35.990000
https://idp.hs-woe.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-21 13:39:59.487000
https://shib-idp.hs-osnabrueck.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-21 10:37:36.238000
https://idp.uef.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; MISSING; 2021-06-14 12:04:33.634000
https://idp.whcm.edu.cn/idp/shibboleth; https://www.carsi.edu.cn; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-15 15:53:16.173000
https://idp.spbu.ru/idp/shibboleth; http://arbicon.ru; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-16 15:26:53.439000
http://fs.dmjx.dk/adfs/services/trust; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-07-21 15:17:57.178000
https://idp.tu-clausthal.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-17 05:33:07.453000
https://sts.windows.net/723246a1-c3f5-43c5-acdc-43adb404ac4d/; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-14 12:06:46.703000
https://idp.fh-kiel.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-15 07:26:30.976000
https://idp.fh-rosenheim.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-03-05 11:32:56.711000
https://idp2.port.ac.uk/entity; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-24 14:43:17.601000
https://idp.ua.pt/idp/shibboleth; https://www.fccn.pt; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-14 16:19:23.415000
https://idp.wmin.ac.uk/entity; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-08 14:22:42.056000
https://www.rediris.es/sir/uamidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-19 13:21:01.170000
https://idp-chr.unichristus.edu.br/idp/shibboleth; http://cafe.rnp.br; OK; OK; MISSING; MISSING; MISSING; 2021-06-17 12:39:29.485000
https://idp.ent.dauphine.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-29 11:07:10.360000
https://login.dsavio.cedia.edu.ec/saml2/idp/metadata.php; https://minga.cedia.org.ec; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-17 09:16:37.420000
https://idp.hcu-hamburg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-05-18 16:05:12.584000
https://lmuza-idp.lanet.lv; http://laife.lanet.lv/; OK; OK; MISSING; MISSING; MISSING; 2021-05-28 06:10:50.256000
https://shibboleth.uni.opole.pl/idp/shibboleth; https://aai.pionier.net.pl; OK; OK; MISSING; MISSING; MISSING; 2021-06-24 10:45:34.709000
https://www.rediris.es/sir/uaxidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:23:38.066000
https://idp2.rfh-koeln.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-04 12:07:13.212000
https://aai-logon.psi.ch/idp/shibboleth; http://rr.aai.switch.ch/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-21 04:10:20.552000
https://logowanie.man.pcz.pl/idp/shibboleth; https://aai.pionier.net.pl; OK; OK; OK; MISSING; MISSING; 2021-07-22 05:36:58.366000
http://sclogin.koncon.nl/adfs/services/trust; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-08 12:53:21.173000
http://sclogin.kabk.nl/adfs/services/trust; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-08 12:56:53.943000
https://idp.thm.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; MISSING; MISSING; 2021-07-11 14:56:56.381000
https://login.insa-lyon.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-08 10:35:33.168000
https://idp.utcb.ro/idp/shibboleth; http://eduid.roedu.net; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-19 15:29:52.648000
https://idp.telecom-paristech.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-03-30 15:06:34.583000
urn:mace:incommon:odu.edu; https://incommon.org; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-31 06:10:56.787000
https://idp.aco.net/idp/shibboleth; http://eduid.at; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-30 13:25:07.945000
https://idp-serv.uni-magdeburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-28 13:28:53.209000
http://login.surf.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-06-21 09:39:12.053000
https://idp.mome.hu/saml/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; OK; MISSING; 2021-07-19 16:24:58.731000
https://cas.universite-lyon.fr/idp; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-24 12:01:26.170000
https://shibidp.uclan.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-22 13:14:31.057000
https://idp.hs-ludwigsburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-04-14 08:39:12.564000
urn:mace:cru.fr:federation:univ-ubs.fr; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; OK; 2021-07-20 19:16:49.598000
https://idp.normandie-univ.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-06-09 20:02:34.674000
https://idp.unicas.it/simplesaml/saml2/idp/metadata.php; http://www.idem.garr.it/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-01 12:47:36.435000
https://idp.aegean.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-07-20 10:12:39.902000
https://idp.uni-flensburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 08:58:16.319000
https://idp.rouen.archi.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; OK; 2021-07-20 09:00:31.192000
https://login.helsinki.fi/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; MISSING; 2021-07-16 19:59:34.709000
https://www.rediris.es/sir/unicanidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-21 08:26:29.513000
https://auth.univ-paris-diderot.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-08 10:09:49.535000
https://cafe.uemg.br/idp/shibboleth; ; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-04 10:04:38.776000
https://fedi.ku.lt/idp/shibboleth; https://fedi.litnet.lt; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-13 08:05:02.122000
https://idp.fh-trier.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-20 10:06:47.431000
http://signon.stenden.com/adfs/services/trust; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-08 13:25:00.880000
https://cas.cbs.dk/saml/saml2/idp/metadata.php; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-05-27 09:00:10.363000
https://idp.seamk.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; MISSING; 2021-06-17 15:09:13.725000
https://wsso.vscht.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-07-10 10:21:24.865000
https://aai-logon.uni.li/idp/shibboleth; http://rr.aai.switch.ch/; OK; OK; OK; OK; MISSING; 2021-07-08 09:50:58.920000
https://shib.svc.ulaval.ca/idp/shibboleth; http://www.canarie.ca; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-21 10:03:50.150000
https://weblogin.uni-marburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 09:47:41.431000
https://idem.unisalento.it/idp/shibboleth; http://www.idem.garr.it/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-13 14:34:28.721000
https://ident.groupe-esa.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; OK; MISSING; MISSING; MISSING; 2021-06-28 19:18:50.033000
https://eenet.harid.ee/sso/saml2/idp/metadata.php; http://taat.edu.ee; OK; OK; OK; MISSING; MISSING; 2021-04-07 13:25:46.222000
https://idp1.univ-fcomte.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-22 12:42:57.508000
https://idp.ipb.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-23 09:21:46.134000
urn:mace:cru.fr:federation:uhb.fr; https://federation.renater.fr/; OK; OK; MISSING; MISSING; MISSING; 2021-07-12 10:22:32.132000
urn:mace:ac.uk:sdss.ac.uk:provider:identity:dur.ac.uk; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-02 10:54:51.392000
https://www.rediris.es/sir/ualidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-07 14:29:15.232000
https://idp.sfsu.edu/idp/shibboleth; https://incommon.org; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-06 16:40:07.194000
https://www.rediris.es/sir/esadeidp; http://www.rediris.es/; OK; OK; MISSING; MISSING; MISSING; 2021-07-20 14:32:51.537000
https://idp.unistrapg.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-28 09:16:09.970000
https://idp-ng.univ-st-etienne.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-15 15:16:44.889000
http://fs.fcroc.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; MISSING; OK; MISSING; 2021-04-07 14:08:28.814000
http://login.hva.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; MISSING; MISSING; MISSING; 2021-07-15 13:21:44.275000
https://idp.fh-dortmund.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-05-12 12:01:26.297000
https://weblogin.htw-berlin.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-16 15:12:39.596000
https://shibboleth.aws.eckerd.edu/idp/shibboleth; https://incommon.org; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-07 20:19:02.405000
https://idp2.hswt.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; OK; 2021-07-09 14:37:45.805000
https://identification.univ-toulouse.fr; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-05 12:25:35.592000
http://idp.chalmers.se/adfs/services/trust; http://www.swamid.se/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-23 10:14:50.335000
https://idp.ph-ludwigsburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-21 14:10:39.281000
https://shibbolethv3.univ-evry.fr/idp/shibboleth; https://federation.renater.fr/; OK; MISSING; OK; OK; MISSING; 2021-06-28 22:15:20.621000
https://idp.hs-emden-leer.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-12 08:53:44.652000
https://idp.ujep.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-05-26 21:18:09.662000
https://idp.uni-wuppertal.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-21 14:04:28.993000
https://sso.institutoptique.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; OK; MISSING; MISSING; MISSING; 2021-07-13 05:15:03.658000
https://sts.windows.net/538dc00c-d9ba-4814-ab23-584b8a2baac7/; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-22 09:17:30.302000
https://idp.vsb.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-07-20 11:09:23.750000
https://www.rediris.es/sir/upoidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-21 16:03:51.511000
https://sso.bergen.edu/idp/shibboleth; https://incommon.org; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-12 08:53:39.561000
https://idp.admin.grnet.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-07-14 09:40:12.996000
https://shibboleth-idp.uni-regensburg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-04 11:24:08.394000
https://idp.canterbury.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-05 11:18:22.134000
https://idp.jgu.edu.in/idp/shibboleth; http://inflibnet.ac.in; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-02 15:21:17.818000
https://seka.semmelweis-univ.hu/idp/shibboleth; http://eduid.hu; OK; OK; OK; OK; MISSING; 2021-04-10 13:17:07.849000
https://shibboleth.uni-vechta.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-05-27 11:07:25.787000
https://idp.emse.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-04 19:05:16.600000
https://login3.hs-mittweida.de/idp/shibboleth; ; OK; OK; OK; OK; MISSING; 2021-04-20 10:21:38.146000
https://shibbo.tul.cz/idp/shibboleth; http://www.eduid.cz/; OK; MISSING; OK; OK; MISSING; 2021-04-12 12:06:27.101000
https://idp3.it.gu.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-07-20 15:36:04.488000
https://idp.ulapland.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; MISSING; MISSING; OK; 2021-07-20 10:53:37.334000
http://signon.nhlstenden.com/adfs/services/trust; http://www.surfconext.nl/; OK; OK; MISSING; MISSING; MISSING; 2021-05-26 08:09:10.009000
https://www.rediris.es/sir/ucamidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-21 15:55:47.575000
https://sidp.wwu.edu/idp/shibboleth; https://incommon.org; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-15 14:37:15.428000
https://login.fhv.at/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-07-13 15:17:00.267000
https://idp1.turkuamk.fi/idp/shibboleth; http://www.csc.fi/haka; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-20 13:52:15.381000
http://stsfed.login.vu.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-07-22 12:28:10.633000
https://idp.renater.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-16 07:25:28.842000
https://idp.vu-wien.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-05-26 11:53:59.262000
https://aai-logon.bfh.ch/idp/shibboleth; http://rr.aai.switch.ch/; OK; OK; OK; OK; MISSING; 2021-07-12 19:55:19.796000
https://idp0.abertay.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-07 12:13:00.133000
https://shibboleth.im.jku.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-04-12 11:23:28.889000
https://idp.ed.ac.uk/shibboleth; http://ukfederation.org.uk; OK; OK; OK; MISSING; MISSING; 2021-07-08 11:04:50.434000
https://idp-server.enim.ac.ma/idp/shibboleth; https://eduidm.ma; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-08 12:53:05.636000
https://www.rediris.es/sir/ucavilaidp; http://www.rediris.es/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-19 13:20:01.186000
https://idp.task.gda.pl/idp/shibboleth; https://aai.pionier.net.pl; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-17 13:15:50.125000
https://shibboleth.grenoble.archi.fr/idp; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-07-01 07:36:26.055000
https://idp.hs-harz.de/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-05-30 20:14:04.892000
https://www.rediris.es/sir/udgidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 11:22:17.026000
https://login.tudelft.nl/sso/saml2/idp/metadata.php; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-07-19 18:26:41.207000
https://www.rediris.es/sir/uocidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-21 07:13:07.174000
https://idp.umit.at/idp/shibboleth; http://eduid.at; OK; OK; OK; MISSING; MISSING; 2021-04-20 04:13:35.353000
https://idp.hfg-gmuend.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-23 05:17:08.398000
https://idp.wu.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-07-08 15:10:11.178000
https://coventry.ac.uk/idp; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-15 14:00:16.731000
https://www.rediris.es/sir/uibidp; http://www.rediris.es/; OK; MISSING; OK; MISSING; MISSING; 2021-07-09 10:00:12.056000
https://login.uu.nl/nidp/saml2/metadata; http://www.surfconext.nl/; OK; OK; MISSING; MISSING; MISSING; 2021-07-20 10:25:21.950000
https://sts.windows.net/8e1dfee2-977a-438c-b35e-f5b6da84a174/; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-05 14:02:11.490000
https://idp.uni-stuttgart.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; OK; MISSING; 2021-07-21 08:59:43.855000
https://idp-ubx.u-bordeaux.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-21 19:53:57.451000
https://sso.ph-ooe.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-05-25 09:05:04.652000
https://idp.univ-tlse3.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-21 11:23:51.673000
https://www.rediris.es/sir/uloyolaidp; http://www.rediris.es/; OK; OK; MISSING; MISSING; MISSING; 2021-06-21 11:22:58.567000
https://idp.ensae.fr/saml2/idp/metadata.php; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-05-10 12:35:49.594000
https://gateway.ncl.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-08 16:37:02.840000
http://adfs.umu.se/adfs/services/trust; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-07-16 13:33:02.067000
https://sts.windows.net/695b7ca8-2da8-4545-a2da-42d03784e585/; ; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-29 08:04:23.093000
https://idpprod.ciep.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-14 12:43:49.805000
https://aai-logon.phtg.ch/idp/shibboleth; http://rr.aai.switch.ch/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-14 12:43:34.256000
https://mysso.kku.edu.sa/idp; https://www.maeen.sa; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-14 12:59:23.290000
https://sblt.fh-krems.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-24 00:47:24.558000
https://login.pucesa.cedia.edu.ec/saml2/idp/metadata.php; https://minga.cedia.org.ec; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-14 14:16:56.373000
https://idpstaff-ha.belnet.be/idp/shibboleth; http://federation.belnet.be/; OK; OK; OK; OK; MISSING; 2021-04-14 13:47:34.111000
https://idp.fcsh.unl.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-07-09 11:52:30.097000
http://adfs.tec.dk/adfs/services/trust; https://www.wayf.dk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-14 17:58:18.076000
https://weblogin.fh-ooe.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-27 20:10:11.976000
http://adfs.driestar-educatief.nl/adfs/services/trust; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-19 07:39:50.631000
https://idp.mci4me.at/idp/shibboleth; http://eduid.at; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-10 14:42:02.472000
https://idp-v2.konstfack.se/adfs/services/trust; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-30 21:40:39.585000
https://idp.mah.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-05-04 14:39:13.980000
https://idp4.bordeaux-inp.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-15 09:24:41.712000
https://sso.uni-sofia.bg/idp/shibboleth; https://bif.bren.bg; OK; OK; OK; OK; MISSING; 2021-07-15 20:41:54.676000
urn:mace:cru.fr:federation:univ-angers.fr; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-12 17:05:19.041000
https://idp.ub.hsu-hh.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-15 10:18:56.867000
https://weblogin.unileoben.ac.at/idp/shibboleth; http://eduid.at; MISSING; MISSING; MISSING; MISSING; OK; 2021-04-15 11:05:19.018000
https://www.apollon-campus.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-15 12:56:08.208000
https://idp.murdoch.edu.au/idp/shibboleth; https://aaf.edu.au; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-15 13:41:11.303000
https://www.rediris.es/sir/uvigoidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-17 15:11:59.327000
https://webauth.soton.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 11:51:04.120000
https://shib2idp.ntu.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-02 03:03:38.680000
https://login.bme.hu/idp/shibboleth; http://eduid.hu; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-09 06:43:35.265000
https://idp.wlu.ca/idp/shibboleth; http://www.canarie.ca; OK; OK; OK; MISSING; MISSING; 2021-04-15 18:08:30.297000
https://idp.marseille.archi.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; OK; 2021-07-21 19:33:54.267000
https://aai.ulusofona.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-06-30 09:55:54.313000
https://sso.fhstp.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-21 07:56:16.217000
https://du-idp.lanet.lv; http://laife.lanet.lv/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-07 12:44:27.033000
https://www.rediris.es/sir/edunavidp; http://www.rediris.es/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-08 04:13:37.466000
https://idp.fh-kaernten.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-09 06:09:27.471000
https://idpesenfc.esenfc.pt/idp/shibboleth; https://www.fccn.pt; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-16 11:25:26.141000
https://idp.shibboleth.stir.ac.uk/shibboleth; http://ukfederation.org.uk; OK; OK; OK; MISSING; MISSING; 2021-06-15 09:12:04.566000
https://idp.upce.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-05-09 17:52:08.639000
https://idp.stran.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-04-16 16:56:44.052000
https://sts.windows.net/e5c78cdf-04b3-4b36-a97a-4f15e225efd3/; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-28 08:48:24.955000
urn:mace:cru.fr:federation:univ-lyon1.fr; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-21 12:37:07.615000
